Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
18,12,1,2023,2,33,I,5,FORTAMUN,1,0,0,1,,,,,,,,,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,113,0,9623107.8,9623107.8,9623107.8,9623107.8,9623107.8,9623107.8,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,132,0,986867,986867,986867,986867,986867,986867,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,134,0,801667.44,801667.44,801667.44,801667.44,801667.44,801667.44,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,155,0,46113.34,46113.34,46113.34,46113.34,46113.34,46113.34,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,246,0,6360,6360,6360,6360,6360,6360,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,249,0,5770.98,5770.98,5770.98,5770.98,5770.98,5770.98,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,261,0,2500780.65,2500780.65,2500780.65,2500780.65,2500780.65,2500780.65,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,271,0,184717.91,184717.91,184717.91,184717.91,184717.91,184717.91,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,272,0,40166.61,40166.61,40166.61,40166.61,40166.61,40166.61,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,291,0,3068,3068,3068,3068,3068,3068,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,296,0,59739.54,59739.54,59739.54,59739.54,59739.54,59739.54,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,311,0,8194798,8194798,8194798,8194798,8194798,8194798,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,341,0,27802,27802,27802,27802,27802,27802,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,351,0,350.32,350.32,350.32,350.32,350.32,350.32,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,352,0,7830,7830,7830,7830,7830,7830,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,353,0,70128.04,70128.04,70128.04,70128.04,70128.04,70128.04,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,355,0,523035.38,523035.38,523035.38,523035.38,523035.38,523035.38,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,392,0,1213511,1213511,1213511,1213511,1213511,1213511,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,395,0,0,0,0,0,0,0,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,399,0,104609.68,104609.68,104609.68,104609.68,104609.68,104609.68,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,541,0,862225.78,862225.78,862225.78,862225.78,862225.78,862225.78,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,562,0,21228,21228,21228,21228,21228,21228,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,565,0,96699.92,96699.92,96699.92,96699.92,96699.92,96699.92,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,911,0,10415569.88,10415569.88,10415569.88,10415569.88,10415569.88,10415569.88,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,921,0,915569.88,915569.88,915569.88,915569.88,915569.88,915569.88,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,36711717.15,,,,,,,,
