Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
18,12,1,2023,2,33,I,5,FORTAMUN,1,0,0,1,,,,,,,,,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,113,0,10287167,10287167,8164999.9,8164999.9,8164999.9,8164999.9,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,132,0,107635.62,72006,107635.62,107635.62,107635.62,107635.62,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,134,0,662536.79,420311.84,662536.79,662536.79,662536.79,662536.79,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,155,0,46113.34,0,46113.34,46113.34,46113.34,46113.34,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,246,0,1796000,6360,6360,6360,6360,6360,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,249,0,6000,5770.98,5770.98,5770.98,5770.98,5770.98,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,261,0,2028384,1820718.5,1820718.5,1820718.5,1820718.5,1820718.5,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,271,0,100000,26022.46,26022.46,26022.46,26022.46,26022.46,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,272,0,300000,40166.61,40166.61,40166.61,40166.61,40166.61,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,291,0,4000,3068,3068,3068,3068,3068,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,296,0,56410.34,56410.34,56410.34,56410.34,56410.34,56410.34,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,311,0,9200000,9200000,4831470,4831470,4831470,4831470,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,341,0,23168.6,23168.6,23168.6,23168.6,23168.6,23168.6,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,351,0,350.32,350.32,350.32,350.32,350.32,350.32,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,352,0,10000,7830,7830,7830,7830,7830,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,353,0,70128.04,70128.04,70128.04,70128.04,70128.04,70128.04,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,355,0,319862.02,319862.02,319862.02,319862.02,319862.02,319862.02,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,392,0,1383343,878290,878290,878290,878290,878290,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,395,0,80000,0,0,0,0,0,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,399,0,104609.68,104609.68,104609.68,104609.68,104609.68,104609.68,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,541,0,641000,641000,427092.68,427092.68,427092.68,427092.68,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,562,0,30000,21228,21228,21228,21228,21228,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,565,0,96699.92,96699.92,96699.92,96699.92,96699.92,96699.92,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,911,0,8502193.79,2576504.86,0,0,0,0,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,921,0,856114.69,856114.69,856114.69,856114.69,856114.69,856114.69,,,
