Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
18,12,1,2023,2,33,I,5,FORTAMUN,1,0,0,1,,,,,,,,,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,113,0,10287167,10287167,5447964.67,5447964.67,5447964.67,5447964.67,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,132,0,92747.16,72006,72006,72006,72006,72006,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,134,0,500000,420311.84,420311.84,420311.84,420311.84,420311.84,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,246,0,1796000,6360,6360,6360,6360,6360,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,261,0,2028384,144723.59,144723.59,144723.59,144723.59,144723.59,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,271,0,100000,26022.46,26022.46,26022.46,26022.46,26022.46,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,272,0,300000,10137.23,10137.23,10137.23,10137.23,10137.23,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,291,0,3068,3068,3068,3068,3068,3068,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,296,0,38488.8,38488.8,38488.8,38488.8,38488.8,38488.8,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,311,0,9200000,5582882.31,2669857,2669857,2669857,2669857,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,341,0,17198.8,17198.8,17198.8,17198.8,17198.8,17198.8,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,351,0,350.32,350.32,350.32,350.32,350.32,350.32,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,353,0,51800.04,51800.04,51800.04,51800.04,51800.04,51800.04,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,355,0,135413.57,135413.57,135413.57,135413.57,135413.57,135413.57,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,392,0,1383343,575899,575899,575899,575899,575899,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,395,0,80000,0,0,0,0,0,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,1,399,0,104609.68,104609.68,104609.68,104609.68,104609.68,104609.68,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,541,0,320500.02,106773.17,106773.17,106773.17,106773.17,106773.17,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,565,0,91499.96,91499.96,91499.96,91499.96,91499.96,91499.96,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,911,0,9500000,0,0,0,0,0,,,
18,12,2,2023,2,33,I,5,FORTAMUN,1,0,0,2,921,0,681146.8,681146.8,681146.8,681146.8,681146.8,681146.8,,,
