Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
18,12,1,2022,2,33,I,5,FORTAMUN,1,0,0,1,,,,,,,,,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,113,9257200.01,9473695.18,9473695.18,9473695.18,9473695.18,9473695.18,9473695.18,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,131,110298.69,110298.72,110298.72,110298.72,110298.72,110298.72,110298.72,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,132,118055.51,551793.99,551793.99,551793.99,551793.99,551793.99,551793.99,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,134,551802.52,456518.3,456518.3,456518.3,456518.3,456518.3,456518.3,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,261,1680000,1850366.8,1850366.8,1850366.8,1850366.8,1850366.8,1850366.8,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,271,0,78965.55,78965.55,78965.55,78965.55,78965.55,78965.55,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,292,0,12610,12610,12610,12610,12610,12610,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,296,110000,35356.89,35356.89,35356.89,35356.89,35356.89,35356.89,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,311,7680400,7576638.47,7576638.47,7576638.47,7576638.47,7576638.47,7576638.47,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,355,80000,190631.54,190631.54,190631.54,190631.54,190631.54,190631.54,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,356,8120,29000,29000,29000,29000,29000,29000,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,392,2215000,706402,706402,706402,706402,706402,706402,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,395,513003,1640377,1640377,1640377,1640377,1640377,1640377,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,399,44999.88,45000,45000,45000,45000,45000,45000,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,2,551,0,20688.64,20688.64,20688.64,20688.64,20688.64,20688.64,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,2,565,0,52000,52000,52000,52000,52000,52000,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,2,911,7083333.3,7791666.67,7791666.67,7791666.67,7791666.67,7791666.67,7791666.67,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,2,921,531747.5,417419.17,417419.17,417419.17,417419.17,417419.17,417419.17,,,
