Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
18,12,1,2022,2,33,I,5,FORTAMUN,1,0,0,1,,,,,,,,,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,113,10012901.2,9221323,6126918.89,6126918.89,6126918.89,6126918.89,6126918.89,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,131,110298.69,110298.69,110298.69,110298.69,110298.69,110298.69,110298.69,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,132,118055.51,118055.51,118055.51,118055.51,118055.51,118055.51,118055.51,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,134,551802.52,551802.52,0,0,0,0,0,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,261,1680000,1680000,1331421.06,1331421.06,1331421.06,1331421.06,1331421.06,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,282,0,20688.64,20688.64,20688.64,20688.64,20688.64,20688.64,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,292,0,12610,12610,12610,12610,12610,12610,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,296,110000,110000,36314.93,36314.93,36314.93,36314.93,36314.93,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,311,7680400,6960999.55,5646986.47,5646986.47,5646986.47,5646986.47,5646986.47,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,355,80000,230000,121575.08,121575.08,121575.08,121575.08,121575.08,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,356,8120,58120,34800,34800,34800,34800,34800,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,392,2215000,3440684,2575684,2575684,2575684,2575684,2575684,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,395,513003,513003,513003,513003,513003,513003,513003,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,399,44999.88,44999.88,44999.88,44999.88,44999.88,44999.88,44999.88,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,565,0,52000,52000,52000,52000,52000,52000,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,911,7083333.3,7083333.3,6037833.5,6037833.5,6037833.5,6037833.5,6037833.5,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,921,531747.5,531747.5,265873.75,265873.75,265873.75,265873.75,265873.75,,,
