Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
18,12,1,2022,2,33,I,5,FORTAMUN,1,0,0,1,,,,,,,,,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,113,10012901.2,10012901.2,4198951.21,4198951.21,4198951.21,4198951.21,4198951.21,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,131,110298.69,110298.69,110298.69,110298.69,110298.69,110298.69,110298.69,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,132,118055.51,118055.51,118055.51,118055.51,118055.51,118055.51,118055.51,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,134,551802.52,551802.52,0,0,0,0,0,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,261,1680000,1680000,858628.44,858628.44,858628.44,858628.44,858628.44,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,296,110000,110000,30132.94,30132.94,30132.94,30132.94,30132.94,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,311,7680400,7680400,3668086.47,3668086.47,3668086.47,3668086.47,3668086.47,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,355,80000,80000,50375.05,50375.05,50375.05,50375.05,50375.05,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,356,8120,8120,8120,8120,8120,8120,8120,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,392,2215000,2215000,1201296,1201296,1201296,1201296,1201296,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,395,513003,513003,513003,513003,513003,513003,513003,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,399,44999.88,44999.88,44999.88,44999.88,44999.88,44999.88,44999.88,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,911,7083333.3,7083333.3,3541666.65,3541666.65,3541666.65,3541666.65,3541666.65,,,
18,12,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,921,531747.5,531747.5,265873.75,265873.75,265873.75,265873.75,265873.75,,,
